Kentucky River,,,
,,,
,,,
Standard Charges,,,
DRG (CADRG),Description,Average Charge Per Case,Average Medicare Payment Per Case
299,PERIPHERAL VASCULAR DISORDERS W MCC,"34,509", NO Medicare Data 
300,PERIPHERAL VASCULAR DISORDERS W CC,"48,891","6,552"
301,PERIPHERAL VASCULAR DISORDERS W/O CC/MCC,"40,678","4,553"
303,ATHEROSCLEROSIS W/O MCC,"18,844","4,124"
305,HYPERTENSION W/O MCC,"33,160","4,368"
308,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W MCC,"56,666","7,310"
309,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W CC,"32,363","4,682"
310,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W/O CC/MCC,"37,566","3,767"
312,SYNCOPE & COLLAPSE,"29,533","5,049"
313,CHEST PAIN,"28,181","4,621"
314,OTHER CIRCULATORY SYSTEM DIAGNOSES W MCC,"111,976","10,660"
315,OTHER CIRCULATORY SYSTEM DIAGNOSES W CC,"26,431","5,241"
316,OTHER CIRCULATORY SYSTEM DIAGNOSES W/O CC/MCC,"25,778", NO Medicare Data 
327,"STOMACH, ESOPHAGEAL & DUODENAL PROC W CC","62,686", NO Medicare Data 
328,"STOMACH, ESOPHAGEAL & DUODENAL PROC W/O CC/MCC","106,076","9,005"
330,MAJOR SMALL & LARGE BOWEL PROCEDURES W CC,"62,283","11,042"
331,MAJOR SMALL & LARGE BOWEL PROCEDURES W/O CC/MCC,"97,166", NO Medicare Data 
335,PERITONEAL ADHESIOLYSIS W MCC,"192,380","23,151"
336,PERITONEAL ADHESIOLYSIS W CC,"80,818", NO Medicare Data 
340,APPENDECTOMY W COMPLICATED PRINCIPAL DIAG W/O CC/MCC,"101,516","7,603"
343,APPENDECTOMY W/O COMPLICATED PRINCIPAL DIAG W/O CC/MCC,"77,029","6,528"
345,MINOR SMALL & LARGE BOWEL PROCEDURES W CC,"82,516", NO Medicare Data 
372,MAJOR GASTROINTESTINAL DISORDERS & PERITONEAL INFECTIONS W CC,"39,677","6,140"
374,DIGESTIVE MALIGNANCY W MCC,"102,796","12,503"
375,DIGESTIVE MALIGNANCY W CC,"33,369","6,767"
377,G.I. HEMORRHAGE W MCC,"65,014","10,023"
378,G.I. HEMORRHAGE W CC,"49,069","6,063"
379,G.I. HEMORRHAGE W/O CC/MCC,"31,975","4,082"
384,UNCOMPLICATED PEPTIC ULCER W/O MCC,"50,948", NO Medicare Data 
386,INFLAMMATORY BOWEL DISEASE W CC,"25,670","5,983"
388,G.I. OBSTRUCTION W MCC,"59,852","8,090"
389,G.I. OBSTRUCTION W CC,"41,713","5,446"
390,G.I. OBSTRUCTION W/O CC/MCC,"34,654", NO Medicare Data 
391,"ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W MCC","42,104","7,515"
392,"ESOPHAGITIS, GASTROENT & MISC DIGEST DISORDERS W/O MCC","31,619","4,732"
395,OTHER DIGESTIVE SYSTEM DIAGNOSES W/O CC/MCC,"21,569", NO Medicare Data 
415,CHOLECYSTECTOMY EXCEPT BY LAPAROSCOPE W/O C.D.E. W CC,"137,660", NO Medicare Data 
416,CHOLECYSTECTOMY EXCEPT BY LAPAROSCOPE W/O C.D.E. W/O CC/MCC,"114,965","8,803"
417,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W MCC,"105,492", NO Medicare Data 
418,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W CC,"102,704","10,350"
419,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W/O CC/MCC,"83,768","8,233"
421,HEPATOBILIARY DIAGNOSTIC PROCEDURES W CC,"89,326", NO Medicare Data 
432,CIRRHOSIS & ALCOHOLIC HEPATITIS W MCC,"43,261","10,463"
433,CIRRHOSIS & ALCOHOLIC HEPATITIS W CC,"35,188","6,024"
434,CIRRHOSIS & ALCOHOLIC HEPATITIS W/O CC/MCC,"40,085","3,991"
435,MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS W MCC,"35,864","10,532"
436,MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS W CC,"32,838","7,268"
437,MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS W/O CC/MCC,"35,484", NO Medicare Data 
438,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W MCC,"38,973","8,915"
439,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W CC,"40,459","4,534"
440,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W/O CC/MCC,"30,250","4,176"
441,"DISORDERS OF LIVER EXCEPT MALIG,CIRR,ALC HEPA W MCC","47,831", NO Medicare Data 
442,"DISORDERS OF LIVER EXCEPT MALIG,CIRR,ALC HEPA W CC","43,623","5,892"
443,"DISORDERS OF LIVER EXCEPT MALIG,CIRR,ALC HEPA W/O CC/MCC","48,647", NO Medicare Data 
444,DISORDERS OF THE BILIARY TRACT W MCC,"34,634","9,664"
445,DISORDERS OF THE BILIARY TRACT W CC,"31,470","6,568"
446,DISORDERS OF THE BILIARY TRACT W/O CC/MCC,"20,231", NO Medicare Data 
463,"WND DEBRID & SKN GRFT EXC HAND, FOR MUSCULO-CONN TISS DIS W MCC","64,695", NO Medicare Data 
464,"WND DEBRID & SKN GRFT EXC HAND, FOR MUSCULO-CONN TISS DIS W CC","51,849","17,253"
468,REVISION OF HIP OR KNEE REPLACEMENT W/O CC/MCC,"236,913", NO Medicare Data 
469,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W MCC OR TOTAL ANKLE REPLACEMENT,"142,856","17,406"
470,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W/O MCC,"146,060","12,191"
481,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W CC,"148,681","10,868"
482,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W/O CC/MCC,"127,210","9,966"
483,MAJOR JOINT/LIMB REATTACHMENT PROCEDURE OF UPPER EXTREMITIES,"167,332","14,097"
488,KNEE PROCEDURES W/O PDX OF INFECTION W CC/MCC,"183,735","11,572"
492,"LOWER EXTREM & HUMER PROC EXCEPT HIP,FOOT,FEMUR W MCC","187,572", NO Medicare Data 
493,"LOWER EXTREM & HUMER PROC EXCEPT HIP,FOOT,FEMUR W CC","93,790","12,977"
494,"LOWER EXTREM & HUMER PROC EXCEPT HIP,FOOT,FEMUR W/O CC/MCC","94,692","10,447"
496,LOCAL EXCISION & REMOVAL INT FIX DEVICES EXC HIP & FEMUR W CC,"52,496","12,158"
501,SOFT TISSUE PROCEDURES W CC,"53,934","10,088"
502,SOFT TISSUE PROCEDURES W/O CC/MCC,"67,599", NO Medicare Data 
505,FOOT PROCEDURES W/O CC/MCC,"50,017", NO Medicare Data 
511,"SHOULDER,ELBOW OR FOREARM PROC,EXC MAJOR JOINT PROC W CC","102,667","10,410"
512,"SHOULDER,ELBOW OR FOREARM PROC,EXC MAJOR JOINT PROC W/O CC/MCC","73,059","9,352"
514,"HAND OR WRIST PROC, EXCEPT MAJOR THUMB OR JOINT PROC W/O CC/MCC","57,555","6,557"
534,FRACTURES OF FEMUR W/O MCC,"16,826", NO Medicare Data 
535,FRACTURES OF HIP & PELVIS W MCC,"35,558","7,950"
536,FRACTURES OF HIP & PELVIS W/O MCC,"30,765","4,622"
539,OSTEOMYELITIS W MCC,"32,906", NO Medicare Data 
540,OSTEOMYELITIS W CC,"30,359","6,839"
541,OSTEOMYELITIS W/O CC/MCC,"20,052", NO Medicare Data 
543,PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS MALIG W CC,"44,315","6,511"
549,SEPTIC ARTHRITIS W CC,"16,281", NO Medicare Data 
551,MEDICAL BACK PROBLEMS W MCC,"24,247","7,048"
552,MEDICAL BACK PROBLEMS W/O MCC,"28,965","5,597"
554,BONE DISEASES & ARTHROPATHIES W/O MCC,"47,415","4,961"
558,"TENDONITIS, MYOSITIS & BURSITIS W/O MCC","33,803","5,597"
562,"FX, SPRN, STRN & DISL EXCEPT FEMUR, HIP, PELVIS & THIGH W MCC","36,795","8,054"
563,"FX, SPRN, STRN & DISL EXCEPT FEMUR, HIP, PELVIS & THIGH W/O MCC","34,006","5,192"
566,OTHER MUSCULOSKELETAL SYS & CONNECTIVE TISSUE DIAGNOSES W/O CC/MCC,"41,795","5,136"
570,SKIN DEBRIDEMENT W MCC,"50,580", NO Medicare Data 
571,SKIN DEBRIDEMENT W CC,"51,217","9,873"
572,SKIN DEBRIDEMENT W/O CC/MCC,"16,890", NO Medicare Data 
580,"OTHER SKIN, SUBCUT TISS & BREAST PROC W CC","41,863","9,435"
581,"OTHER SKIN, SUBCUT TISS & BREAST PROC W/O CC/MCC","35,800","7,616"
584,"BREAST BIOPSY, LOCAL EXCISION & OTHER BREAST PROCEDURES W CC/MCC","68,307","10,795"
592,SKIN ULCERS W MCC,"29,798","8,322"
593,SKIN ULCERS W CC,"31,540","6,454"
600,NON-MALIGNANT BREAST DISORDERS W CC/MCC,"28,400","5,474"
602,CELLULITIS W MCC,"37,412", NO Medicare Data 
603,CELLULITIS W/O MCC,"26,790","5,314"
604,"TRAUMA TO THE SKIN, SUBCUT TISS & BREAST W MCC","42,740","8,739"
605,"TRAUMA TO THE SKIN, SUBCUT TISS & BREAST W/O MCC","25,467","5,220"
617,"AMPUTAT OF LOWER LIMB FOR ENDOCRINE,NUTRIT,& METABOL DIS W CC","122,778","10,044"
623,"SKIN GRAFTS & WOUND DEBRID FOR ENDOC, NUTRIT & METAB DIS W CC","183,890","11,445"
629,"OTHER ENDOCRINE, NUTRIT & METAB O.R. PROC W CC","186,662","13,098"
637,DIABETES W MCC,"39,797","7,888"
638,DIABETES W CC,"33,658","5,282"
639,DIABETES W/O CC/MCC,"26,237","4,107"
640,"MISC DISORDERS OF NUTRITION,METABOLISM,FLUIDS/ELECTROLYTES W MCC","43,042","7,042"
641,"MISC DISORDERS OF NUTRITION,METABOLISM,FLUIDS/ELECTROLYTES W/O MCC","35,003","4,661"
660,KIDNEY & URETER PROCEDURES FOR NON-NEOPLASM W CC,"194,385","11,066"
666,PROSTATECTOMY W CC,"142,601","10,779"
667,PROSTATECTOMY W/O CC/MCC,"139,648","6,021"
668,TRANSURETHRAL PROCEDURES W MCC,"70,053", NO Medicare Data 
669,TRANSURETHRAL PROCEDURES W CC,"100,333","8,171"
674,OTHER KIDNEY & URINARY TRACT PROCEDURES W CC,"253,638","19,312"
682,RENAL FAILURE W MCC,"40,990","8,926"
683,RENAL FAILURE W CC,"40,802","6,032"
687,KIDNEY & URINARY TRACT NEOPLASMS W CC,"85,378","6,588"
689,KIDNEY & URINARY TRACT INFECTIONS W MCC,"29,299","6,255"
690,KIDNEY & URINARY TRACT INFECTIONS W/O MCC,"30,253","4,990"
693,URINARY STONES W/O ESW LITHOTRIPSY W MCC,"23,591", NO Medicare Data 
694,URINARY STONES W/O ESW LITHOTRIPSY W/O MCC,"39,930","5,194"
695,KIDNEY & URINARY TRACT SIGNS & SYMPTOMS W MCC,"18,434","5,605"
699,OTHER KIDNEY & URINARY TRACT DIAGNOSES W CC,"12,716","6,716"
700,OTHER KIDNEY & URINARY TRACT DIAGNOSES W/O CC/MCC,"44,273","4,936"
717,OTHER MALE REPRODUCTIVE SYSTEM O.R. PROC EXC MALIGNANCY W CC/MCC,"81,327", NO Medicare Data 
723,"MALIGNANCY, MALE REPRODUCTIVE SYSTEM W CC","31,665","6,731"
726,BENIGN PROSTATIC HYPERTROPHY W/O MCC,"35,159", NO Medicare Data 
728,INFLAMMATION OF THE MALE REPRODUCTIVE SYSTEM W/O MCC,"29,073","5,313"
742,UTERINE & ADNEXA PROC FOR NON-MALIGNANCY W CC/MCC,"90,369", NO Medicare Data 
743,UTERINE & ADNEXA PROC FOR NON-MALIGNANCY W/O CC/MCC,"97,477","6,854"
746,"VAGINA, CERVIX & VULVA PROCEDURES W CC/MCC","71,289","10,519"
747,"VAGINA, CERVIX & VULVA PROCEDURES W/O CC/MCC","40,699", NO Medicare Data 
755,"MALIGNANCY, FEMALE REPRODUCTIVE SYSTEM W CC","25,053","5,276"
757,"INFECTIONS, FEMALE REPRODUCTIVE SYSTEM W MCC","24,280","9,146"
759,"INFECTIONS, FEMALE REPRODUCTIVE SYSTEM W/O CC/MCC","26,779", NO Medicare Data 
761,MENSTRUAL & OTHER FEMALE REPRODUCTIVE SYSTEM DISORDERS W/O CC/MCC,"30,732", NO Medicare Data 
777,ECTOPIC PREGNANCY,"91,545", NO Medicare Data 
781,OTHER ANTEPARTUM DIAGNOSES W MEDICAL COMPLICATIONS,"16,654", NO Medicare Data 
811,RED BLOOD CELL DISORDERS W MCC,"48,862","7,828"
812,RED BLOOD CELL DISORDERS W/O MCC,"30,355","5,272"
813,COAGULATION DISORDERS,"34,205","10,107"
815,RETICULOENDOTHELIAL & IMMUNITY DISORDERS W CC,"26,020", NO Medicare Data 
840,LYMPHOMA & NON-ACUTE LEUKEMIA W MCC,"38,846","17,885"
841,LYMPHOMA & NON-ACUTE LEUKEMIA W CC,"27,343","9,841"
842,LYMPHOMA & NON-ACUTE LEUKEMIA W/O CC/MCC,"11,859", NO Medicare Data 
844,OTHER MYELOPROLIF DIS OR POORLY DIFF NEOPL DIAG W CC,"56,408","7,657"
853,INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W MCC,"278,164","29,113"
854,INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W CC,"98,492","13,751"
857,POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS W O.R. PROC W CC,"60,095", NO Medicare Data 
863,POSTOPERATIVE & POST-TRAUMATIC INFECTIONS W/O MCC,"30,796","6,486"
864,FEVER,"16,302","4,234"
865,VIRAL ILLNESS W MCC,"43,614", NO Medicare Data 
870,SEPTICEMIA OR SEVERE SEPSIS W MV >96 HOURS,"130,283","34,422"
871,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W MCC,"58,397","10,021"
872,SEPTICEMIA OR SEVERE SEPSIS W/O MV >96 HOURS W/O MCC,"44,178","6,694"
884,ORGANIC DISTURBANCES & INTELLECTUAL DISABILITY,"37,959","7,268"
885,PSYCHOSES,"23,185", NO Medicare Data 
894,"ALCOHOL/DRUG ABUSE OR DEPENDENCE, LEFT AMA","18,525","3,554"
896,ALCOHOL/DRUG ABUSE OR DEPENDENCE W/O REHABILITATION THERAPY W MCC,"45,861","9,905"
897,ALCOHOL/DRUG ABUSE OR DEPENDENCE W/O REHABILITATION THERAPY W/O MCC,"13,813","5,054"
901,WOUND DEBRIDEMENTS FOR INJURIES W MCC,"55,519", NO Medicare Data 
908,OTHER O.R. PROCEDURES FOR INJURIES W CC,"105,101","12,031"
909,OTHER O.R. PROCEDURES FOR INJURIES W/O CC/MCC,"129,494", NO Medicare Data 
913,TRAUMATIC INJURY W MCC,"43,945","8,167"
914,TRAUMATIC INJURY W/O MCC,"36,151","5,229"
915,ALLERGIC REACTIONS W MCC,"42,545","10,066"
916,ALLERGIC REACTIONS W/O MCC,"28,660", NO Medicare Data 
917,POISONING & TOXIC EFFECTS OF DRUGS W MCC,"68,842","9,982"
918,POISONING & TOXIC EFFECTS OF DRUGS W/O MCC,"27,107","4,638"
920,COMPLICATIONS OF TREATMENT W CC,"74,211","6,173"
922,"OTHER INJURY, POISONING & TOXIC EFFECT DIAG W MCC","28,721", NO Medicare Data 
923,"OTHER INJURY, POISONING & TOXIC EFFECT DIAG W/O MCC","39,039","5,369"
928,FULL THICKNESS BURN W SKIN GRAFT OR INHAL INJ W CC/MCC,"99,833","32,038"
935,NON-EXTENSIVE BURNS,"22,246", NO Medicare Data 
947,SIGNS & SYMPTOMS W MCC,"25,963","6,467"
948,SIGNS & SYMPTOMS W/O MCC,"39,096","5,038"
958,OTHER O.R. PROCEDURES FOR MULTIPLE SIGNIFICANT TRAUMA W CC,"118,040", NO Medicare Data 
987,NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W MCC,"102,257", NO Medicare Data 
988,NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W CC,"26,937", NO Medicare Data 
989,NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W/O CC/MCC,"66,982", NO Medicare Data 
